Date, t (s), X Acceleration (g), Y Acceleration (g), Z Acceleration (g), Acceleration Magnitude (g), X Angular Velocity (°/s), Y Angular Velocity (°/s), Z Angular Velocity (°/s), X Magnetic Field (uT), Y Magnetic Field (uT), Z Magnetic Field (uT), Magnetic Field Magnitude (uT)
04/06/2018 18:10:06.614, 0.000, 0.012695, 1.068848, 0.043457, 0.069806, 83.374023, -2.685547, -16.357422, 29.388035, -127.747986, 84.565567, 154.995319
04/06/2018 18:10:06.664, 0.050, 0.012695, 1.068848, 0.043457, 0.069806, 83.374023, -2.685547, -16.357422, 29.388035, -127.747986, 84.565567, 154.995319
04/06/2018 18:10:06.714, 0.100, 0.003906, 0.995605, 0.044922, -0.003374, 70.434570, -0.793457, 36.254883, 28.188522, -121.750427, 90.563126, 153.335476
04/06/2018 18:10:06.764, 0.150, 0.031738, 0.960938, 0.044922, -0.037490, 44.494629, -0.671387, 5.004883, 25.789499, -118.151894, 92.962151, 151.535011
04/06/2018 18:10:06.814, 0.200, 0.025391, 0.918945, 0.046387, -0.079534, 18.493652, -2.502441, -35.888672, 27.588766, -113.353844, 92.962151, 148.171697
04/06/2018 18:10:06.864, 0.250, 0.004395, 0.880859, 0.044922, -0.117985, -2.075195, -1.159668, 3.906250, 28.788279, -112.754089, 94.161659, 148.695249
04/06/2018 18:10:06.914, 0.300, 0.015625, 0.911133, 0.042480, -0.087744, -38.208008, -1.037598, 23.315430, 28.188522, -113.353844, 92.962151, 148.283784
04/06/2018 18:10:06.964, 0.350, 0.032227, 0.946289, 0.039551, -0.052337, -52.551270, -1.525879, -28.564453, 29.388035, -117.552139, 90.563126, 150.274062
04/06/2018 18:10:07.014, 0.400, 0.011230, 0.991699, 0.036133, -0.007579, -75.744629, -0.122070, -27.954102, 31.787058, -119.951157, 89.363617, 151.920087
04/06/2018 18:10:07.064, 0.450, 0.002930, 1.037598, 0.033203, 0.038133, -94.299316, -0.244141, 22.583008, 34.186081, -125.948715, 82.166542, 153.217728
04/06/2018 18:10:07.114, 0.500, 0.028809, 1.103027, 0.030273, 0.103819, -101.623535, -5.004883, -10.620117, 33.586327, -131.346527, 70.171425, 151.656413
04/06/2018 18:10:07.164, 0.550, 0.019043, 1.134277, 0.031250, 0.134868, -112.243652, -4.760742, -36.376953, 40.183640, -131.946274, 55.177532, 147.556737
04/06/2018 18:10:07.214, 0.600, -0.000488, 1.119629, 0.031738, 0.120079, -104.614258, -3.112793, 19.531250, 44.381927, -128.947495, 41.383152, 141.512375
04/06/2018 18:10:07.264, 0.650, 0.023926, 1.123047, 0.033691, 0.123807, -104.431152, -6.469727, 6.713867, 43.182419, -124.149452, 32.386814, 134.376193
04/06/2018 18:10:07.314, 0.700, 0.023438, 1.080566, 0.040527, 0.081580, -85.144043, -5.126953, -31.860352, 42.582661, -122.949936, 26.989012, 131.884824
